ID,decimalLatitude,decimalLongitude,country,stateProvince,county,Town,georeferenceSources,georeferenceRemarks,VerbatimEventDate,eventDate,eventTime,recordedBy,samplingProtocol,identifiedBy,dateIdentified,typeStatus,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,habitat,associatedTaxa,source,modified,occurrenceID,language,basisOfRecord,catalogNumber,scientificNameID,scientificName,sex,lifeStage,preparations,individualCount,institutionCode,collectionCode,fieldNotes,locality,TY Notes
34,-17,145.42,Australia,Queensland,,,AGPN,,2 October 1984 - 5 November 1984,1984-10-02/1984-11-05,,Storey & Halfpapp,Malaise trap,"Johnson, N. F. (Norman F.)",1990,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,Casuarina forest,,http://hol.osu.edu/spmInfo.html?id=OSUC%20144565,2015-10-29T09:49:22Z,urn:lsid:biosci.ohio-state.edu:osuc_occurrences:OSUC__144565,en,PreservedSpecimen,OSUC 144565,urn:lsid:biosci.ohio-state.edu:osuc_names:3267,Trissolcus mitsukurii,undetermined,adult,,1,"Queensland Primary Industries Insect Collection, Brisbane, Australia (QDPC)",Insects,"in Casuarina forest; [13km up Davies Ck. Rd., via Mareeba, N. Qld.] [2.x.-5.xi.1984]","13km up Davies Creek Road, casuarina forest, via Mareeba, QLD, Australia",
35,-18.5792,146.2822,Australia,Queensland,,,Google Earth,derived from AGPN,20-Mar-14,20/3/14,,"Dodd, A. P. (Alan Parkhurst)",sweeping,"Johnson, N. F. (Norman F.)",1991,Holotype (Telenomus oecleoides),Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,miscellaneous vegetation,,http://hol.osu.edu/spmInfo.html?id=SAMA%20DB%2032-001599,2015-10-29T09:49:22Z,urn:lsid:biosci.ohio-state.edu:osuc_occurrences:SAMA__DB__32-001599,en,PreservedSpecimen,SAMA DB 32-001599,urn:lsid:biosci.ohio-state.edu:osuc_names:3267,Trissolcus mitsukurii,female,adult,,1,"South Australian Museum, Adelaide, Australia (SAMA)",Insects,"from pub: North Queensland (Halifax, Herbert River), sweeping miscellaneous vegetation, 20th March, 1914 (A. P. Dodd [Telenomus oecleoides Dodd female type] [I.11028, Telenomus oecleoides Dodd, type (in red), Queensland, also slide]","Halifax, miscellaneous vegetation, Herbert River, QLD, Australia",
36,-18.9828,146.23,Australia,Queensland,,,Google Earth,Mt. Spec is a section fo Paluma N.P.; derived from AGPN,6-Apr-76,6/4/76,,"Galloway, I. D. (Ian D.)",none specified,"Johnson, N. F. (Norman F.)",1990,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,,,http://hol.osu.edu/spmInfo.html?id=OSUC%20144558,2015-11-03T11:44:52Z,urn:lsid:biosci.ohio-state.edu:osuc_occurrences:OSUC__144558,en,PreservedSpecimen,OSUC 144558,urn:lsid:biosci.ohio-state.edu:osuc_names:3267,Trissolcus mitsukurii,undetermined,adult,,1,"Queensland Primary Industries Insect Collection, Brisbane, Australia (QDPC)",Insects,"[Mt. Spec Nat. Pk, N. Qld.] [6.iv.1976]","Paluma Range National Park, Mt. Spec Section, QLD, Australia",
37,-20.7831,148.55,Australia,Queensland,,,AGPN,,22-Apr-79,22/4/79,,"Dahms, E",none specified,"Johnson, N. F. (Norman F.)",1990,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,Rainforest,,http://hol.osu.edu/spmInfo.html?id=OSUC%20144567,2015-10-29T09:49:22Z,urn:lsid:biosci.ohio-state.edu:osuc_occurrences:OSUC__144567,en,PreservedSpecimen,OSUC 144567,urn:lsid:biosci.ohio-state.edu:osuc_names:3267,Trissolcus mitsukurii,undetermined,adult,,1,"Queensland Primary Industries Insect Collection, Brisbane, Australia (QDPC)",Insects,Rainforest; [along Pandanus Ck Cathu State Forest] [22.iv.1979],"Cathu State Forest, rainforest, along Pandanus Creek, QLD, Australia",
38,-21.13,148.49,Australia,Queensland,,,AGPN,,8-Apr-76,8/4/76,,"Galloway, I. D. (Ian D.)",none specified,"Johnson, N. F. (Norman F.)",1990,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,,,http://hol.osu.edu/spmInfo.html?id=OSUC%20144559,2015-11-03T11:44:52Z,urn:lsid:biosci.ohio-state.edu:osuc_occurrences:OSUC__144559,en,PreservedSpecimen,OSUC 144559,urn:lsid:biosci.ohio-state.edu:osuc_names:3267,Trissolcus mitsukurii,undetermined,adult,,1,"Queensland Primary Industries Insect Collection, Brisbane, Australia (QDPC)",Insects,"[Sky Window Lookout, Eungella, W. Mackay, N..Qld.] [8.iv.1976]","Sky Window Lookout, Eungella, W Mackay, QLD, Australia",
39,-25.6167,151.6167,Australia,Queensland,,,AGPN,,Oct-29,,,,none specified,"Johnson, N. F. (Norman F.)",1990,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,,Biprorulus bibax,http://hol.osu.edu/spmInfo.html?id=OSUC%20144566,2015-10-29T09:49:22Z,urn:lsid:biosci.ohio-state.edu:osuc_occurrences:OSUC__144566,en,PreservedSpecimen,OSUC 144566,urn:lsid:biosci.ohio-state.edu:osuc_names:3267,Trissolcus mitsukurii,undetermined,adult,,1,"Queensland Primary Industries Insect Collection, Brisbane, Australia (QDPC)",Insects,Host- Biprorulas bibax; W.A.T.S.; egg mass attached; [Gayndah] [October 1929],"Gayndah, QLD, Australia",
40,-28.62,151.94,Australia,Queensland,,,AGPN,,19 October 1982 - 13 December 1982,1982-10-19/1982-12-13,,"Ingram, B. F.",Malaise trap,"Johnson, N. F. (Norman F.)",1990,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,,,http://hol.osu.edu/spmInfo.html?id=OSUC%20144563,2015-10-29T09:49:22Z,urn:lsid:biosci.ohio-state.edu:osuc_occurrences:OSUC__144563,en,PreservedSpecimen,OSUC 144563,urn:lsid:biosci.ohio-state.edu:osuc_names:3267,Trissolcus mitsukurii,undetermined,adult,,1,"Queensland Primary Industries Insect Collection, Brisbane, Australia (QDPC)",Insects,"[Applethorpe, S.E. Qld.] [19.x.-13.xii.1982]","Applethorpe, QLD, Australia",
41,-27.5,153.0167,Australia,Queensland,,,GEOnet,,1930,,,,none specified,,2008,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,,,http://hol.osu.edu/spmInfo.html?id=ANIC%20DB%2032-020631,2015-02-09T15:42:04Z,urn:lsid:biosci.ohio-state.edu:osuc_occurrences:ANIC__DB__32-020631,en,PreservedSpecimen,ANIC DB 32-020631,urn:lsid:biosci.ohio-state.edu:osuc_names:3267,Trissolcus mitsukurii,male,adult,,1,"Australian National Insect Collection, Canberra, Australia (ANIC)",Insects,"[Brisbane, 4.9.30]","Brisbane, QLD, Australia",
42,-27.5806,153.0167,Australia,Queensland,,,AGPN,,12-Dec-76,12/12/76,,,none specified,"Johnson, N. F. (Norman F.)",1987,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,,,http://hol.osu.edu/spmInfo.html?id=OSUC%20145590,2015-10-29T09:49:22Z,urn:lsid:biosci.ohio-state.edu:osuc_occurrences:OSUC__145590,en,PreservedSpecimen,OSUC 145590,urn:lsid:biosci.ohio-state.edu:osuc_names:3267,Trissolcus mitsukurii,undetermined,adult,,1,"Queensland Primary Industries Insect Collection, Brisbane, Australia (QDPC)",Insects,"Trissolcus mitsukurii det. NF Johnson, 1987; [Acacia Ridge, Brisbane S.E.Q.] [12.xii.1976]","Brisbane, Acacia Ridge, QLD, Australia",
43,-27.86,152.49,Australia,Queensland,,,AGPN,,16-Mar-75,16/3/75,,"Cantrell, B. K. (Bryan K.)",none specified,"Johnson, N. F. (Norman F.)",1990,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,,,http://hol.osu.edu/spmInfo.html?id=OSUC%20144557,2015-10-29T09:49:22Z,urn:lsid:biosci.ohio-state.edu:osuc_occurrences:OSUC__144557,en,PreservedSpecimen,OSUC 144557,urn:lsid:biosci.ohio-state.edu:osuc_names:3267,Trissolcus mitsukurii,undetermined,adult,,1,"Queensland Primary Industries Insect Collection, Brisbane, Australia (QDPC)",Insects,"[Rosevale Area, S.E.Q.] [16.iii.1975]","Rosevale area, QLD, Australia",
44,-27.9667,153.2,Australia,Queensland,,,AGPN,Mt. Tambourine is a misspelling of Mt. Tamborine,No Date,,,"Dodd, A. P. (Alan Parkhurst)",none specified,,2008,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,,,http://hol.osu.edu/spmInfo.html?id=ANIC%20DB%2032-020632,2015-10-29T09:30:03Z,urn:lsid:biosci.ohio-state.edu:osuc_occurrences:ANIC__DB__32-020632,en,PreservedSpecimen,ANIC DB 32-020632,urn:lsid:biosci.ohio-state.edu:osuc_names:3267,Trissolcus mitsukurii,female,adult,,1,"Australian National Insect Collection, Canberra, Australia (ANIC)",Insects,"[Mt. Tambourine, Qld, AP Dodd]","Mount Tamborine, QLD, Australia",
45,-34.08,142.04,Australia,New South Wales,,,AGPN,,12-Nov-87,12/11/87,,"James, D.",none specified,"Johnson, N. F. (Norman F.)",2003,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,,Biprorulus bibax,http://hol.osu.edu/spmInfo.html?id=OSUC%2076201,2015-10-29T09:49:22Z,urn:lsid:biosci.ohio-state.edu:osuc_occurrences:OSUC__76201,en,PreservedSpecimen,OSUC 76201,urn:lsid:biosci.ohio-state.edu:osuc_names:3267,Trissolcus mitsukurii,undetermined,adult,,1,"C.A. Triplehorn Insect Collection, Ohio State University, Columbus, OH (OSUC)",Insects,ex Biprorulus bibax,"Dareton, NSW, Australia",
46,-31.9,151.6,Australia,New South Wales,,,label,,11-Feb-84,11/2/84,,"Naumann, I. D. (Ian D.)",none specified,,2008,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,,,http://hol.osu.edu/spmInfo.html?id=ANIC%20DB%2032-020635,2015-10-29T09:41:39Z,urn:lsid:biosci.ohio-state.edu:osuc_occurrences:ANIC__DB__32-020635,en,PreservedSpecimen,ANIC DB 32-020635,urn:lsid:biosci.ohio-state.edu:osuc_names:3267,Trissolcus mitsukurii,female,adult,,1,"Australian National Insect Collection, Canberra, Australia (ANIC)",Insects,"[31.54S 151.36E, Cobark For Pk, Barrington Tops, NSW, 11 Feb 1984, ID Naumann, ex ethanol]","Cobark Forest Park, 31�54'S 151�36'E, Barrington Tops, NSW, Australia",
47,-35.3,149.1333,Australia,Australian Capital Territory,,,AGPN,,2-Jan-64,2/1/64,,"Wearne, G. R.",none specified,,2008,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,,Poecilometis,http://hol.osu.edu/spmInfo.html?id=ANIC%20DB%2032-020633,2015-02-09T15:42:04Z,urn:lsid:biosci.ohio-state.edu:osuc_occurrences:ANIC__DB__32-020633,en,PreservedSpecimen,ANIC DB 32-020633,urn:lsid:biosci.ohio-state.edu:osuc_names:3267,Trissolcus mitsukurii,female,adult,,1,"Australian National Insect Collection, Canberra, Australia (ANIC)",Insects,"[Canberra, ACT, 2 Jan 1964, GR Wearne; ex Poecilometis]","Canberra, ACT, Australia",
48,-35.2928,149.1417,Australia,Australian Capital Territory,,,Google Earth,derived from WWW,10-Oct-30,10/10/30,,"Graham, L. F.",none specified,,2008,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,,,http://hol.osu.edu/spmInfo.html?id=ANIC%20DB%2032-020630,2015-02-09T15:42:04Z,urn:lsid:biosci.ohio-state.edu:osuc_occurrences:ANIC__DB__32-020630,en,PreservedSpecimen,ANIC DB 32-020630,urn:lsid:biosci.ohio-state.edu:osuc_names:3267,Trissolcus mitsukurii,female,adult,,1,"Australian National Insect Collection, Canberra, Australia (ANIC)",Insects,"[FCT, Aust, Blundell's, 10.x.1930, LF Graham] [Telenomus calderoni Gir. female holotype] [Telenomus calderoni Gir. female holotype] [part of type on slide] [Manuscript specific name]","Blundell's Cottage, ACT, Australia",
49,-37.14,142.52,Australia,Victoria,,,AGPN,,10-Dec-75,10/12/75,,"Naumann, I. D. (Ian D.)",sweeping,"Johnson, N. F. (Norman F.)",1990,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,low vegetation; wet sclerophyll forest,,http://hol.osu.edu/spmInfo.html?id=OSUC%20144568,2015-10-29T09:49:22Z,urn:lsid:biosci.ohio-state.edu:osuc_occurrences:OSUC__144568,en,PreservedSpecimen,OSUC 144568,urn:lsid:biosci.ohio-state.edu:osuc_names:3267,Trissolcus mitsukurii,undetermined,adult,,1,"Queensland Primary Industries Insect Collection, Brisbane, Australia (QDPC)",Insects,"low vegetation; wet sclerophyll forest; [Hall's Gap, 300-400m, The Grampians, Vic.] [10.xii.1975]","Halls Gap, 300-400m, The Grampians, VIC, Australia",
50,46.0089,12.6824,Italy,Friuli-Venezia Giulia,Pordenone,,GPS,,7 August 2018 - 8 August 2018,2018-08-07/2018-08-08,,"Bernardinelli, I. (Iris), Benvenuto, L. (Luca) & Malossini, G. (Giorgio)",reared from egg,"Talamas, E. J. (Elijah Jacob)",2018,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,,Halyomorpha halys,http://hol.osu.edu/spmInfo.html?id=FSCA%2000033071,2018-12-06T16:17:13Z,urn:lsid:biosci.ohio-state.edu:osuc_occurrences:FSCA__00033071,en,PreservedSpecimen,FSCA 00033071,urn:lsid:biosci.ohio-state.edu:osuc_names:3267,Trissolcus mitsukurii,female,adult,,1,"Florida State Collection of Arthropods, Gainesville, FL (FSCA)",Insects,"coll. 7-8.AUG.2018 I. Bernadinelli, L. Benvenuto, G. Malossini, ex. BMSB eggs 13-AUG-2018","Italy, Cordenons, Site 1, 46.008907N 12.682417E",
51,46.0082,12.6713,Italy,Friuli-Venezia Giulia,Pordenone,,GPS,TY - from Sabbatini Peverieri et al. 2018,7 August 2018 - 8 August 2018,2018-08-07/2018-08-09,,"Bernardinelli, I. (Iris), Benvenuto, L. (Luca) & Malossini, G. (Giorgio)",reared from egg,"Talamas, E. J. (Elijah Jacob)",2018,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,,Halyomorpha halys,,,,,,,,,,,,,,,"coll. 7-8.AUG.2018 I. Bernadinelli, L. Benvenuto, G. Malossini, ex. BMSB eggs 13-AUG-2018","Italy, Cordenons, Site 2, 46.008907N 12.6713E",
52,45.9675,13.0251,Italy,Friuli-Venezia Giulia,Pordenone,,GPS,TY - from Sabbatini Peverieri et al. 2018,7 August 2018 - 8 August 2018,2018-08-07/2018-08-10,,"Bernardinelli, I. (Iris), Benvenuto, L. (Luca) & Malossini, G. (Giorgio)",reared from egg,"Talamas, E. J. (Elijah Jacob)",2018,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,,Halyomorpha halys,,,,,,,,,,,,,,,"coll. 7-8.AUG.2018 I. Bernadinelli, L. Benvenuto, G. Malossini, ex. BMSB eggs 13-AUG-2018","Italy, Codriopo, 45.9675N 13.0251E",
53,45.975556,12.451667,Italy,Friuli-Venezia Giulia,Pordenone,,GPS,TY - from Scaccini et al. 2020,,,,,reared from H halys egg,"Scaccini, D.",2018,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,organic orchard (Ficus carica),Halyomorpha halys,,,,,,,,,,,,,,,survey August 2018,"site 1 from Scaccini et al 2020, added to spreadsheet TY 25 May 2020",
54,46.362028,11.2985,Italy,Trentino-alto Adige,Bolzano,,GPS,TY - from Scaccini et al. 2020,,,,,reared from H halys egg,"Scaccini, D.",2018,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,"Urban parking zone; Acer, Ailanthus & linden leaves ",Halyomorpha halys,,,,,,,,,,,,,,,survey September & October 2018,"site 3 from Scaccini et al 2020,  added to spreadsheet TY 25 May 2020",
55,45.621319,11.719279,Italy,Veneto,Padua,,GPS,TY - from Scaccini et al. 2020,,,,,reared from H halys egg,"Scaccini, D.",2018,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,organic orchard (Actinidia deliciosa),Halyomorpha halys,,,,,,,,,,,,,,,survey June-Nov 2017-2018,"site 4 from Scaccini et al 2020, added to spreadsheet TY 25 May 2020",
56,45.63212,11.799309,Italy,Veneto,Padua,,GPS,TY - from Scaccini et al. 2020,,,,,reared from H halys egg,"Scaccini, D.",2018,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,organic orchard (Actinidia deliciosa),Halyomorpha halys,,,,,,,,,,,,,,,survey June-Nov 2017-2018,"site 5 from Scaccini et al 2020, added to spreadsheet TY 25 May 2020",
57,45.646779,11.740218,Italy,Veneto,Padua,,GPS,TY - from Scaccini et al. 2020,,,,,reared from H halys egg,"Scaccini, D.",2018,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,organic orchard (Actinidia deliciosa),Halyomorpha halys,,,,,,,,,,,,,,,"survey Aug-Oct 2016, June-Nov 2017-2018","site 6 from Scaccini et al 2020, sadded to spreadsheet TY 25 May 2020",
58,45.580714,11.787064,Italy,Veneto,Padua,,GPS,TY - from Scaccini et al. 2020,,,,,reared from H halys egg,"Scaccini, D.",2018,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,organic orchard (Actinidia deliciosa),Halyomorpha halys,,,,,,,,,,,,,,,"survey Aug-Oct 2016, June-Nov 2017-2018","site 7 from Scaccini et al 2020, added to spreadsheet TY 25 May 2020",
59,45.715497,11.939604,Italy,Veneto,Treviso,,GPS,TY - from Scaccini et al. 2020,,,,,reared from H halys egg,"Scaccini, D.",2018,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,"conventional farm w orchard (Actinidia, Malus, Prunus, Vitis)",Halyomorpha halys,,,,,,,,,,,,,,,"survey Aug-Oct 2016, June-Nov 2017-2018","site 8 from Scaccini et al 2020, added to spreadsheet TY 25 May 2020",
60,45.760649,12.00781,Italy,Veneto,Treviso,,GPS,TY - from Scaccini et al. 2020,,,,,reared from H halys egg,"Scaccini, D.",2018,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,"conventional farm w orchard (Actinidia, Malus, Prunus, Vitis)",Halyomorpha halys,,,,,,,,,,,,,,,survey June-Nov 2017-2018,"site 9 from Scaccini et al 2020, added to spreadsheet TY 25 May 2020",
61,45.75157,11.68244,Italy,Veneto,Vicenza,,GPS,TY - from Scaccini et al. 2020,,,,,reared from H halys egg,"Scaccini, D.",2018,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,"conventional farm (Olea, vitus)",Halyomorpha halys,,,,,,,,,,,,,,,survey Aug-Oct 2016-2017,"site 11 from Scaccini et al 2020, added to spreadsheet TY 25 May 2020",
62,30.283333,55.966667,Iran,Kerman,,Rasfanjan,,TY - from Mohammadpour et al. 2016,,,,,from eggs of pistachio green stink bugs,"J. Noyes, British Museum of Natural History, London",,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,pistachio orchard,Brachynema germari,,,,,,,,,,,,,,,survey May - August,coordinates in paper; added to spreadsheet TY 25 Feb 2021,Gonzalo found/sent this reference
63,-20,145,Australia,,,Charters Towers,,TY - from ALA:  https://bie.ala.org.au/species/urn:lsid:biodiversity.org.au:afd.taxon:592af144-bea0-4612-a3a3-dbdcf71ea4f6,,1914,,"Dodd, A.P., identified as ""Type of Telenomus oecleoides""",,reclassified as T. mitsukurii by Johnson 1991,1991,,Animalia,Arthropoda,Hexapoda,Hymenoptera,Platygastridae,Trissolcus,mitsukurii,,,,,,,,,,,,female,,,,South Australian Museum Terrestrial Invertebrate Collection,,,coordinates from ALA added to spreadsheet TY 10 March 2021,"Elijah brought the record to attention as an early record, originally misidentified & reclassified as T. mitsukurii"
